Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
21,"B",222,1,222,622,6D,N,12,HK,"1370",-,448,-448
21,"B",226,1,226,626,6D,N,12,HK,"1370",-,448,-448
21,"B",230,1,230,630,6D,N,12,H6,"1370",-,448,-448
21,"B",231,1,231,631,6D,N,12,HK,"1370",-,448,-448
21,"B",242,1,242,642,6D,S,12,HK,"1370",-,448,-448
21,"A",3,1,3,403,4N,N,13,HQ,"720",-,-283,283
21,"A",6,1,6,406,3N,N,13,S7,"720",-,-283,283
21,"A",36,1,36,436,3N,N,13,S7,"720",-,-283,283
21,"B",227,1,227,627,3N,N,13,S7,"720",-,-283,283
21,"B",211,1,211,611,4S,N,13,S2,"710",-,-283,283
21,"A",5,1,5,405,4N,N,12,HK,"690",-,-319,319
21,"A",8,1,8,408,3N,N,12,HQ,"690",-,-319,319
21,"A",27,1,27,427,3N,N,12,H8,"690",-,-319,319
21,"A",32,1,32,432,3N,N,12,H8,"690",-,-319,319
21,"A",35,1,35,435,3N,N,12,H8,"690",-,-319,319
21,"A",42,1,42,442,3N,N,12,HK,"690",-,-319,319
21,"B",209,1,209,609,3N,N,12,HK,"690",-,-319,319
21,"B",213,1,213,613,3N,S,12,C3,"690",-,-319,319
21,"B",221,1,221,621,3N,N,12,S5,"690",-,-319,319
21,"B",229,1,229,629,4N,N,12,HK,"690",-,-319,319
21,"B",233,1,233,633,3N,N,12,HK,"690",-,-319,319
21,"B",239,1,239,639,3N,N,12,H8,"690",-,-319,319
21,"A",26,1,26,426,5S,S,12,D9,"680",-,-329,329
21,"A",39,1,39,439,4S,N,12,H4,"680",-,-329,329
21,"A",22,1,22,422,3N,N,11,HQ,"660",-,-359,359
21,"A",29,1,29,429,4N,N,11,HK,"660",-,-359,359
21,"A",44,1,44,444,3N,N,11,HK,"660",-,-359,359
21,"A",45,1,45,445,3N,N,11,HK,"660",-,-359,359
21,"B",207,1,207,607,3N,S,11,H9,"660",-,-359,359
21,"B",212,1,212,612,3N,N,11,C3,"660",-,-359,359
21,"B",216,1,216,616,3N,N,11,HK,"660",-,-359,359
21,"B",218,1,218,618,3N,N,11,HQ,"660",-,-359,359
21,"B",238,1,238,638,4N,N,11,HK,"660",-,-359,359
21,"A",30,1,30,430,5D,N,13,C3,"640",-,-415,415
21,"B",240,1,240,640,5D,N,12,HK,"620",-,-435,435
21,"A",24,1,24,424,1S,S,13,C4,"260",-,-836,836
21,"B",208,1,208,608,2S,S,12,H3,"230",-,-855,855
21,"A",41,1,41,441,2S,S,11,H3,"200",-,-880,880
21,"B",243,1,243,643,2D,N,13,HK,"190",-,-895,895
21,"A",4,1,4,404,2D,N,12,HK,"170",-,-903,903
21,"B",206,1,206,606,3C,S,9,C2,"110",-,-980,980
21,"A",9,1,9,409,6N,N,11,HK,-,"100",-1157,1157
21,"A",16,1,16,416,6N,N,11,HK,-,"100",-1157,1157
21,"A",25,1,25,425,6S,S,11,H2,-,"100",-1157,1157
21,"B",201,1,201,601,6N,N,11,HK,-,"100",-1157,1157
21,"B",224,1,224,624,7D,N,12,D6,-,"100",-1157,1157
21,"B",225,1,225,625,6S,S,11,H2,-,"100",-1157,1157
21,"B",228,1,228,628,6S,S,11,H2,-,"100",-1157,1157
21,"B",236,1,236,636,6N,N,11,HK,-,"100",-1157,1157
21,"B",245,1,245,645,7D,N,12,D6,-,"100",-1157,1157
21,"B",246,1,246,646,6N,N,11,HK,-,"100",-1157,1157
21,"A",46,1,46,446,7N,S,11,H3,-,"200",-1251,1251
21,"B",204,1,204,604,6N,N,10,HK,-,"200",-1251,1251
21,"B",215,1,215,615,7N,N,11,C2,-,"200",-1251,1251
21,"B",241,1,241,641,7D,S,10,H3,-,"300",-1320,1320
21,"B",217,1,217,617,6C,N,7,HK,-,"500",-1464,1464
22,"A",24,1,24,424,6S,E,10,HT,"200",-,1259,-1259
22,"A",35,1,35,435,6SX,E,11,HT,"200",-,1259,-1259
22,"B",231,1,231,631,6S,E,10,H5,"200",-,1259,-1259
22,"B",233,1,233,633,6S,W,10,D3,"200",-,1259,-1259
22,"A",32,1,32,432,6S,W,11,D4,"100",-,1222,-1222
22,"B",208,1,208,608,6S,E,11,D5,"100",-,1222,-1222
22,"B",219,1,219,619,6S,E,11,HT,"100",-,1222,-1222
22,"B",220,1,220,620,6S,E,11,HT,"100",-,1222,-1222
22,"B",232,1,232,632,6S,W,11,HQ,"100",-,1222,-1222
22,"B",237,1,237,637,6S,E,11,HQ,"100",-,1222,-1222
22,"B",246,1,246,646,6S,E,11,HT,"100",-,1222,-1222
22,"B",204,1,204,604,4S,E,10,HT,-,"620",440,-440
22,"A",1,1,1,401,4S,E,11,C3,-,"650",389,-389
22,"A",8,1,8,408,5S,E,11,C6,-,"650",389,-389
22,"A",11,1,11,411,4S,E,11,HT,-,"650",389,-389
22,"A",12,1,12,412,4S,E,11,HT,-,"650",389,-389
22,"A",17,1,17,417,4S,E,11,HT,-,"650",389,-389
22,"A",21,1,21,421,4S,E,11,HT,-,"650",389,-389
22,"A",25,1,25,425,4S,E,11,HT,-,"650",389,-389
22,"A",26,1,26,426,4S,E,11,D5,-,"650",389,-389
22,"A",27,1,27,427,4S,E,11,HT,-,"650",389,-389
22,"A",36,1,36,436,4S,E,11,HT,-,"650",389,-389
22,"A",37,1,37,437,4S,E,11,HT,-,"650",389,-389
22,"A",43,1,43,443,4S,E,11,H9,-,"650",389,-389
22,"A",46,1,46,446,4S,E,11,C4,-,"650",389,-389
22,"B",203,1,203,603,4S,E,11,HT,-,"650",389,-389
22,"B",222,1,222,622,4S,E,11,HT,-,"650",389,-389
22,"B",230,1,230,630,4S,E,11,D5,-,"650",389,-389
22,"B",234,1,234,634,4S,E,11,C6,-,"650",389,-389
22,"B",239,1,239,639,4S,E,11,H9,-,"650",389,-389
22,"B",245,1,245,645,4S,E,11,HT,-,"650",389,-389
22,"A",6,1,6,406,4S,E,12,H9,-,"680",345,-345
22,"A",7,1,7,407,4S,E,12,H9,-,"680",345,-345
22,"A",15,1,15,415,4S,E,12,D5,-,"680",345,-345
22,"A",18,1,18,418,4S,E,12,HT,-,"680",345,-345
22,"A",29,1,29,429,4S,E,12,HT,-,"680",345,-345
22,"A",31,1,31,431,4S,E,12,HT,-,"680",345,-345
22,"A",34,1,34,434,4S,E,12,HT,-,"680",345,-345
22,"A",38,1,38,438,4S,E,12,HT,-,"680",345,-345
22,"A",39,1,39,439,4S,E,12,D5,-,"680",345,-345
22,"A",41,1,41,441,4S,E,12,H9,-,"680",345,-345
22,"A",45,1,45,445,4S,E,12,HT,-,"680",345,-345
22,"B",202,1,202,602,4S,E,12,HT,-,"680",345,-345
22,"B",209,1,209,609,4S,E,12,D5,-,"680",345,-345
22,"B",210,1,210,610,4S,E,12,HT,-,"680",345,-345
22,"B",211,1,211,611,4S,E,12,C6,-,"680",345,-345
22,"B",214,1,214,614,4S,E,12,HT,-,"680",345,-345
22,"B",215,1,215,615,5S,E,12,C2,-,"680",345,-345
22,"B",221,1,221,621,4S,E,12,H5,-,"680",345,-345
22,"B",225,1,225,625,5S,E,12,D2,-,"680",345,-345
22,"B",228,1,228,628,4S,E,12,C6,-,"680",345,-345
22,"B",236,1,236,636,5S,E,12,D5,-,"680",345,-345
22,"B",240,1,240,640,5S,E,12,HT,-,"680",345,-345
22,"A",28,1,28,428,5S,E,13,DT,-,"710",260,-260
22,"B",244,1,244,644,4S,E,13,HT,-,"710",260,-260
22,"B",226,1,226,626,4SX,E,12,HT,-,"1190",-413,413
22,"A",2,1,2,402,6S,E,12,HT,-,"1430",-749,749
22,"A",3,1,3,403,6S,E,12,H3,-,"1430",-749,749
22,"A",4,1,4,404,6S,E,12,HT,-,"1430",-749,749
22,"A",5,1,5,405,6S,E,12,HT,-,"1430",-749,749
22,"A",9,1,9,409,6S,E,12,HT,-,"1430",-749,749
22,"A",10,1,10,410,6S,E,12,HT,-,"1430",-749,749
22,"A",13,1,13,413,6S,E,12,HT,-,"1430",-749,749
22,"A",14,1,14,414,6S,E,12,D5,-,"1430",-749,749
22,"A",16,1,16,416,6S,E,12,C6,-,"1430",-749,749
22,"A",19,1,19,419,6S,E,12,H9,-,"1430",-749,749
22,"A",20,1,20,420,6S,E,12,HT,-,"1430",-749,749
22,"A",22,1,22,422,6S,E,12,HT,-,"1430",-749,749
22,"A",23,1,23,423,6S,E,12,HT,-,"1430",-749,749
22,"A",30,1,30,430,6S,W,12,D4,-,"1430",-749,749
22,"A",33,1,33,433,6S,W,12,D2,-,"1430",-749,749
22,"A",40,1,40,440,6S,E,12,HT,-,"1430",-749,749
22,"A",42,1,42,442,6S,E,12,HT,-,"1430",-749,749
22,"A",44,1,44,444,6S,E,12,HT,-,"1430",-749,749
22,"A",47,1,47,447,6S,E,12,HT,-,"1430",-749,749
22,"B",201,1,201,601,6S,E,12,HT,-,"1430",-749,749
22,"B",205,1,205,605,6S,E,12,HT,-,"1430",-749,749
22,"B",207,1,207,607,6S,E,12,HT,-,"1430",-749,749
22,"B",212,1,212,612,6S,E,12,D4,-,"1430",-749,749
22,"B",213,1,213,613,6S,E,12,HT,-,"1430",-749,749
22,"B",216,1,216,616,6S,E,12,C6,-,"1430",-749,749
22,"B",218,1,218,618,6S,E,12,HT,-,"1430",-749,749
22,"B",223,1,223,623,6S,E,12,C6,-,"1430",-749,749
22,"B",224,1,224,624,6S,E,12,C7,-,"1430",-749,749
22,"B",227,1,227,627,6S,E,12,C6,-,"1430",-749,749
22,"B",229,1,229,629,6S,E,12,D8,-,"1430",-749,749
22,"B",235,1,235,635,6S,E,12,C6,-,"1430",-749,749
22,"B",238,1,238,638,6S,E,12,H6,-,"1430",-749,749
22,"B",241,1,241,641,6S,E,12,HT,-,"1430",-749,749
22,"B",242,1,242,642,6S,E,12,HT,-,"1430",-749,749
22,"B",243,1,243,643,6S,E,12,-,-,"1430",-749,749
22,"B",247,1,247,647,6S,E,12,HT,-,"1430",-749,749
22,"B",206,1,206,606,3CX,S,2,H4,-,"1700",-1077,1077
22,"B",217,1,217,617,4CX,S,3,H6,-,"1700",-1077,1077
23,"A",20,1,20,420,4SX,W,4,CT,"1700",-,1563,-1563
23,"A",24,1,24,424,3N,S,10,S2,"630",-,903,-903
23,"A",28,1,28,428,3N,S,10,SK,"630",-,903,-903
23,"B",213,1,213,613,3N,N,10,S6,"630",-,903,-903
23,"A",10,1,10,410,3N,N,9,HA,"600",-,833,-833
23,"A",12,1,12,412,3N,S,9,S3,"600",-,833,-833
23,"B",208,1,208,608,3N,S,9,S6,"600",-,833,-833
23,"B",229,1,229,629,3N,N,9,HT,"600",-,833,-833
23,"B",216,1,216,616,2SX,W,6,DK,"500",-,709,-709
23,"A",19,1,19,419,2S,W,4,CT,"400",-,527,-527
23,"B",224,1,224,624,3S,W,5,DA,"400",-,527,-527
23,"A",4,1,4,404,2S,W,5,C5,"300",-,333,-333
23,"A",8,1,8,408,2S,E,5,CT,"300",-,333,-333
23,"A",13,1,13,413,2S,W,5,DK,"300",-,333,-333
23,"B",207,1,207,607,2H,E,5,D6,"300",-,333,-333
23,"B",214,1,214,614,2S,W,5,DA,"300",-,333,-333
23,"B",236,1,236,636,2N,S,10,S2,"180",-,74,-74
23,"A",7,1,7,407,2H,S,10,D3,"170",-,45,-45
23,"A",32,1,32,432,3H,S,10,S2,"170",-,45,-45
23,"B",235,1,235,635,1N,S,9,S6,"150",-,-13,13
23,"A",30,1,30,430,2H,S,9,HT,"140",-,-25,25
23,"B",205,1,205,605,2H,S,9,CK,"140",-,-25,25
23,"B",221,1,221,621,3H,S,9,S6,"140",-,-25,25
23,"B",230,1,230,630,2H,S,9,S2,"140",-,-25,25
23,"B",245,1,245,645,3H,S,9,S2,"140",-,-25,25
23,"A",29,1,29,429,2D,N,10,S5,"130",-,-46,46
23,"A",34,1,34,434,2D,N,10,S8,"130",-,-46,46
23,"A",35,1,35,435,2D,N,10,C5,"130",-,-46,46
23,"A",37,1,37,437,2D,N,10,S8,"130",-,-46,46
23,"A",45,1,45,445,2D,N,10,HQ,"130",-,-46,46
23,"A",47,1,47,447,3D,N,10,S8,"130",-,-46,46
23,"B",218,1,218,618,3D,N,10,S8,"130",-,-46,46
23,"B",219,1,219,619,3D,N,10,S2,"130",-,-46,46
23,"B",223,1,223,623,2D,N,10,HJ,"130",-,-46,46
23,"B",244,1,244,644,2D,N,10,S8,"130",-,-46,46
23,"B",246,1,246,646,2D,N,10,S8,"130",-,-46,46
23,"B",247,1,247,647,2D,N,10,S5,"130",-,-46,46
23,"A",1,1,1,401,2D,N,9,S8,"110",-,-114,114
23,"A",3,1,3,403,2D,N,9,S3,"110",-,-114,114
23,"A",5,1,5,405,3D,N,9,S8,"110",-,-114,114
23,"A",6,1,6,406,3D,N,9,S8,"110",-,-114,114
23,"A",9,1,9,409,2D,N,9,S8,"110",-,-114,114
23,"A",11,1,11,411,2D,N,9,S8,"110",-,-114,114
23,"A",14,1,14,414,3D,N,9,S7,"110",-,-114,114
23,"A",15,1,15,415,2D,N,9,S8,"110",-,-114,114
23,"A",16,1,16,416,2H,S,8,ST,"110",-,-114,114
23,"A",17,1,17,417,2D,N,9,C5,"110",-,-114,114
23,"A",21,1,21,421,2D,N,9,S8,"110",-,-114,114
23,"A",23,1,23,423,2D,N,9,DJ,"110",-,-114,114
23,"A",25,1,25,425,2D,N,9,S8,"110",-,-114,114
23,"A",27,1,27,427,2D,N,9,DJ,"110",-,-114,114
23,"A",33,1,33,433,2D,N,9,DQ,"110",-,-114,114
23,"A",36,1,36,436,3D,N,9,S8,"110",-,-114,114
23,"A",38,1,38,438,2D,N,9,S3,"110",-,-114,114
23,"A",39,1,39,439,2D,N,9,H2,"110",-,-114,114
23,"A",41,1,41,441,2D,N,9,CT,"110",-,-114,114
23,"A",43,1,43,443,2D,N,9,S8,"110",-,-114,114
23,"A",44,1,44,444,2D,N,9,S8,"110",-,-114,114
23,"B",202,1,202,602,2D,N,9,S7,"110",-,-114,114
23,"B",203,1,203,603,2H,S,8,HT,"110",-,-114,114
23,"B",204,1,204,604,2D,N,9,S8,"110",-,-114,114
23,"B",209,1,209,609,3D,N,9,S8,"110",-,-114,114
23,"B",211,1,211,611,2D,N,9,S8,"110",-,-114,114
23,"B",212,1,212,612,2D,N,9,S8,"110",-,-114,114
23,"B",215,1,215,615,2D,N,9,C2,"110",-,-114,114
23,"B",220,1,220,620,2D,N,9,S8,"110",-,-114,114
23,"B",222,1,222,622,2H,S,8,CK,"110",-,-114,114
23,"B",226,1,226,626,2D,N,9,S8,"110",-,-114,114
23,"B",228,1,228,628,2H,S,8,CK,"110",-,-114,114
23,"B",231,1,231,631,3D,N,9,C9,"110",-,-114,114
23,"B",232,1,232,632,2D,N,9,C2,"110",-,-114,114
23,"B",233,1,233,633,2D,N,9,S8,"110",-,-114,114
23,"B",234,1,234,634,3D,N,9,S8,"110",-,-114,114
23,"B",238,1,238,638,2D,N,9,S8,"110",-,-114,114
23,"B",239,1,239,639,2D,N,9,C2,"110",-,-114,114
23,"B",240,1,240,640,2D,N,9,S8,"110",-,-114,114
23,"B",241,1,241,641,2D,N,9,S7,"110",-,-114,114
23,"B",242,1,242,642,3D,N,9,S8,"110",-,-114,114
23,"A",2,1,2,402,2D,N,8,S4,"90",-,-174,174
23,"A",18,1,18,418,2D,N,8,S8,"90",-,-174,174
23,"A",31,1,31,431,2D,N,8,DQ,"90",-,-174,174
23,"A",40,1,40,440,2D,N,8,S8,"90",-,-174,174
23,"A",46,1,46,446,2D,N,8,S8,"90",-,-174,174
23,"B",201,1,201,601,2D,N,8,DQ,"90",-,-174,174
23,"B",227,1,227,627,2D,N,8,S7,"90",-,-174,174
23,"B",243,1,243,643,2D,N,8,S8,"90",-,-174,174
23,"A",22,1,22,422,3H,S,8,HT,-,"100",-555,555
23,"A",26,1,26,426,3N,S,8,S6,-,"100",-555,555
23,"A",42,1,42,442,4H,S,9,D3,-,"100",-555,555
23,"B",206,1,206,606,3N,N,8,S8,-,"100",-555,555
23,"B",210,1,210,610,3N,S,8,CK,-,"100",-555,555
23,"B",217,1,217,617,3N,S,8,CQ,-,"100",-555,555
23,"B",225,1,225,625,3D,N,8,S8,-,"100",-555,555
23,"B",237,1,237,637,3D,N,8,S8,-,"100",-555,555
24,"A",2,1,2,402,6S,S,12,DA,"980",-,896,-896
24,"A",19,1,19,419,6S,S,12,DA,"980",-,896,-896
24,"A",23,1,23,423,6S,S,12,DA,"980",-,896,-896
24,"A",30,1,30,430,6S,S,12,DA,"980",-,896,-896
24,"A",37,1,37,437,6S,S,12,DA,"980",-,896,-896
24,"A",38,1,38,438,6S,S,12,DA,"980",-,896,-896
24,"A",39,1,39,439,6S,N,12,DA,"980",-,896,-896
24,"A",42,1,42,442,6S,S,12,DA,"980",-,896,-896
24,"B",202,1,202,602,6S,S,12,DK,"980",-,896,-896
24,"B",210,1,210,610,6S,S,12,DA,"980",-,896,-896
24,"B",216,1,216,616,6S,S,12,DA,"980",-,896,-896
24,"B",230,1,230,630,6S,S,12,HQ,"980",-,896,-896
24,"B",235,1,235,635,6S,S,12,DA,"980",-,896,-896
24,"A",3,1,3,403,4S,N,12,DA,"480",-,-126,126
24,"A",4,1,4,404,4S,N,12,DA,"480",-,-126,126
24,"A",5,1,5,405,4S,S,12,DA,"480",-,-126,126
24,"A",6,1,6,406,4S,S,12,DA,"480",-,-126,126
24,"A",7,1,7,407,4S,S,12,DA,"480",-,-126,126
24,"A",8,1,8,408,4S,N,12,DK,"480",-,-126,126
24,"A",9,1,9,409,4S,S,12,DK,"480",-,-126,126
24,"A",10,1,10,410,4S,S,12,DA,"480",-,-126,126
24,"A",11,1,11,411,4S,S,12,DA,"480",-,-126,126
24,"A",12,1,12,412,4S,S,12,DA,"480",-,-126,126
24,"A",13,1,13,413,4S,S,12,DA,"480",-,-126,126
24,"A",14,1,14,414,4S,S,12,DK,"480",-,-126,126
24,"A",15,1,15,415,4S,S,12,DA,"480",-,-126,126
24,"A",16,1,16,416,4S,S,12,DA,"480",-,-126,126
24,"A",17,1,17,417,4S,S,12,DA,"480",-,-126,126
24,"A",18,1,18,418,4S,S,12,DA,"480",-,-126,126
24,"A",20,1,20,420,4S,N,12,DA,"480",-,-126,126
24,"A",21,1,21,421,4S,S,12,D5,"480",-,-126,126
24,"A",22,1,22,422,4S,S,12,DK,"480",-,-126,126
24,"A",24,1,24,424,4S,S,12,DA,"480",-,-126,126
24,"A",25,1,25,425,4S,S,12,DA,"480",-,-126,126
24,"A",26,1,26,426,4S,S,12,DA,"480",-,-126,126
24,"A",27,1,27,427,4S,S,12,DK,"480",-,-126,126
24,"A",28,1,28,428,4S,N,12,DA,"480",-,-126,126
24,"A",29,1,29,429,4S,S,12,DA,"480",-,-126,126
24,"A",31,1,31,431,4S,S,12,DA,"480",-,-126,126
24,"A",32,1,32,432,4S,S,12,DK,"480",-,-126,126
24,"A",33,1,33,433,4S,S,12,DK,"480",-,-126,126
24,"A",34,1,34,434,4S,S,12,DA,"480",-,-126,126
24,"A",35,1,35,435,4S,S,12,DK,"480",-,-126,126
24,"A",36,1,36,436,4S,N,12,DA,"480",-,-126,126
24,"A",40,1,40,440,4S,S,12,DA,"480",-,-126,126
24,"A",41,1,41,441,4S,S,12,DA,"480",-,-126,126
24,"A",43,1,43,443,4S,S,12,DA,"480",-,-126,126
24,"A",44,1,44,444,4S,S,12,DA,"480",-,-126,126
24,"A",45,1,45,445,4S,S,12,DA,"480",-,-126,126
24,"A",46,1,46,446,4S,S,12,DA,"480",-,-126,126
24,"A",47,1,47,447,4S,S,12,DK,"480",-,-126,126
24,"B",201,1,201,601,4S,S,12,DK,"480",-,-126,126
24,"B",203,1,203,603,4S,S,12,DA,"480",-,-126,126
24,"B",204,1,204,604,4S,S,12,DA,"480",-,-126,126
24,"B",205,1,205,605,4S,S,12,DA,"480",-,-126,126
24,"B",206,1,206,606,4S,S,12,DK,"480",-,-126,126
24,"B",207,1,207,607,4S,S,12,DA,"480",-,-126,126
24,"B",208,1,208,608,4S,S,12,DA,"480",-,-126,126
24,"B",209,1,209,609,4S,S,12,DA,"480",-,-126,126
24,"B",211,1,211,611,4S,S,12,DK,"480",-,-126,126
24,"B",212,1,212,612,4S,S,12,DA,"480",-,-126,126
24,"B",213,1,213,613,4S,S,12,DA,"480",-,-126,126
24,"B",214,1,214,614,4S,S,12,DA,"480",-,-126,126
24,"B",215,1,215,615,4S,S,12,C2,"480",-,-126,126
24,"B",218,1,218,618,4S,S,12,DA,"480",-,-126,126
24,"B",219,1,219,619,4S,S,12,DA,"480",-,-126,126
24,"B",220,1,220,620,4S,S,12,DA,"480",-,-126,126
24,"B",221,1,221,621,4S,S,12,DA,"480",-,-126,126
24,"B",222,1,222,622,4S,S,12,HQ,"480",-,-126,126
24,"B",223,1,223,623,4S,S,12,DA,"480",-,-126,126
24,"B",224,1,224,624,4S,S,12,DA,"480",-,-126,126
24,"B",225,1,225,625,4S,S,12,DA,"480",-,-126,126
24,"B",226,1,226,626,4S,S,12,DK,"480",-,-126,126
24,"B",227,1,227,627,4S,N,12,DA,"480",-,-126,126
24,"B",228,1,228,628,4S,S,12,S8,"480",-,-126,126
24,"B",229,1,229,629,4S,S,12,DA,"480",-,-126,126
24,"B",231,1,231,631,4S,S,12,DA,"480",-,-126,126
24,"B",232,1,232,632,4S,S,12,DA,"480",-,-126,126
24,"B",233,1,233,633,4S,S,12,DK,"480",-,-126,126
24,"B",234,1,234,634,4S,S,12,DK,"480",-,-126,126
24,"B",236,1,236,636,4S,S,12,DA,"480",-,-126,126
24,"B",237,1,237,637,4S,S,12,DA,"480",-,-126,126
24,"B",238,1,238,638,4S,S,12,DA,"480",-,-126,126
24,"B",239,1,239,639,4S,S,12,DA,"480",-,-126,126
24,"B",240,1,240,640,4S,S,12,DA,"480",-,-126,126
24,"B",241,1,241,641,4S,S,12,DA,"480",-,-126,126
24,"B",242,1,242,642,4S,S,12,DK,"480",-,-126,126
24,"B",243,1,243,643,4S,S,12,DA,"480",-,-126,126
24,"B",244,1,244,644,4S,S,12,DA,"480",-,-126,126
24,"B",245,1,245,645,4S,S,12,DK,"480",-,-126,126
24,"B",246,1,246,646,4S,S,12,DK,"480",-,-126,126
24,"B",247,1,247,647,4S,S,12,DA,"480",-,-126,126
24,"B",217,1,217,617,2S,S,12,DA,"230",-,-635,635
24,"A",1,1,1,401,6C,N,10,D4,-,"100",-1059,1059
25,"B",201,1,201,601,1NX,E,5,H3,"500",-,945,-945
25,"B",211,1,211,611,1NX,N,8,C4,"280",-,585,-585
25,"A",22,1,22,422,1N,E,5,SQ,"200",-,399,-399
25,"A",35,1,35,435,1N,E,5,SK,"200",-,399,-399
25,"A",18,1,18,418,2N,S,9,H7,"150",-,289,-289
25,"A",45,1,45,445,1H,N,9,C3,"140",-,288,-288
25,"A",24,1,24,424,1N,S,8,D3,"120",-,219,-219
25,"A",43,1,43,443,1N,N,8,C2,"120",-,219,-219
25,"B",202,1,202,602,1N,N,8,S8,"120",-,219,-219
25,"B",245,1,245,645,1N,S,8,D3,"120",-,219,-219
25,"A",16,1,16,416,2S,S,8,DQ,"110",-,194,-194
25,"A",17,1,17,417,2S,N,8,D2,"110",-,194,-194
25,"A",30,1,30,430,1S,N,8,C5,"110",-,194,-194
25,"A",36,1,36,436,1S,N,8,D7,"110",-,194,-194
25,"B",203,1,203,603,1H,N,8,S6,"110",-,194,-194
25,"B",213,1,213,613,2H,N,8,D3,"110",-,194,-194
25,"B",214,1,214,614,1H,N,8,H2,"110",-,194,-194
25,"B",217,1,217,617,1H,S,8,D2,"110",-,194,-194
25,"B",223,1,223,623,1H,N,8,H2,"110",-,194,-194
25,"B",234,1,234,634,1H,N,8,S3,"110",-,194,-194
25,"B",242,1,242,642,1H,S,8,C5,"110",-,194,-194
25,"A",15,1,15,415,1N,E,6,C6,"100",-,177,-177
25,"A",9,1,9,409,1N,N,7,C4,"90",-,160,-160
25,"A",19,1,19,419,1N,S,7,D5,"90",-,160,-160
25,"A",31,1,31,431,1N,S,7,D3,"90",-,160,-160
25,"A",34,1,34,434,1N,N,7,S4,"90",-,160,-160
25,"B",205,1,205,605,1N,S,7,D3,"90",-,160,-160
25,"B",206,1,206,606,1N,S,7,C2,"90",-,160,-160
25,"B",207,1,207,607,1N,S,7,D3,"90",-,160,-160
25,"B",232,1,232,632,1N,N,7,D7,"90",-,160,-160
25,"B",235,1,235,635,1N,N,7,C6,"90",-,160,-160
25,"B",237,1,237,637,1N,S,7,D3,"90",-,160,-160
25,"B",238,1,238,638,1N,S,7,D5,"90",-,160,-160
25,"B",244,1,244,644,1N,S,7,D3,"90",-,160,-160
25,"A",12,1,12,412,1S,N,7,S3,"80",-,126,-126
25,"A",27,1,27,427,1S,N,7,S3,"80",-,126,-126
25,"B",221,1,221,621,1S,N,7,C3,"80",-,126,-126
25,"B",246,1,246,646,1H,N,7,DA,"80",-,126,-126
25,"B",247,1,247,647,1H,N,7,S3,"80",-,126,-126
25,"A",1,1,1,401,Pass,-,-,-,"0",-,-73,73
25,"A",2,1,2,402,Pass,-,-,-,"0",-,-73,73
25,"A",3,1,3,403,Pass,-,-,-,"0",-,-73,73
25,"A",6,1,6,406,Pass,-,-,-,"0",-,-73,73
25,"A",8,1,8,408,Pass,-,-,-,"0",-,-73,73
25,"A",14,1,14,414,Pass,-,-,-,"0",-,-73,73
25,"A",20,1,20,420,Pass,-,-,-,"0",-,-73,73
25,"A",21,1,21,421,Pass,-,-,-,"0",-,-73,73
25,"A",25,1,25,425,Pass,-,-,-,"0",-,-73,73
25,"A",26,1,26,426,Pass,-,-,-,"0",-,-73,73
25,"A",28,1,28,428,Pass,-,-,-,"0",-,-73,73
25,"A",33,1,33,433,Pass,-,-,-,"0",-,-73,73
25,"A",37,1,37,437,Pass,-,-,-,"0",-,-73,73
25,"A",38,1,38,438,Pass,-,-,-,"0",-,-73,73
25,"A",39,1,39,439,Pass,-,-,-,"0",-,-73,73
25,"A",42,1,42,442,Pass,-,-,-,"0",-,-73,73
25,"A",44,1,44,444,Pass,-,-,-,"0",-,-73,73
25,"A",46,1,46,446,Pass,-,-,-,"0",-,-73,73
25,"A",47,1,47,447,Pass,-,-,-,"0",-,-73,73
25,"B",210,1,210,610,Pass,-,-,-,"0",-,-73,73
25,"B",212,1,212,612,Pass,-,-,-,"0",-,-73,73
25,"B",215,1,215,615,Pass,-,-,-,"0",-,-73,73
25,"B",219,1,219,619,Pass,-,-,-,"0",-,-73,73
25,"B",220,1,220,620,Pass,-,-,-,"0",-,-73,73
25,"B",222,1,222,622,Pass,-,-,-,"0",-,-73,73
25,"B",224,1,224,624,Pass,-,-,-,"0",-,-73,73
25,"B",226,1,226,626,Pass,-,-,-,"0",-,-73,73
25,"B",230,1,230,630,Pass,-,-,-,"0",-,-73,73
25,"B",231,1,231,631,Pass,-,-,-,"0",-,-73,73
25,"B",239,1,239,639,Pass,-,-,-,"0",-,-73,73
25,"B",241,1,241,641,Pass,-,-,-,"0",-,-73,73
25,"B",243,1,243,643,Pass,-,-,-,"0",-,-73,73
25,"A",5,1,5,405,1N,N,6,S6,-,"50",-223,223
25,"A",7,1,7,407,1H,N,6,S4,-,"50",-223,223
25,"A",10,1,10,410,1N,S,6,D5,-,"50",-223,223
25,"A",11,1,11,411,2N,S,7,D5,-,"50",-223,223
25,"A",13,1,13,413,1N,S,6,D3,-,"50",-223,223
25,"A",23,1,23,423,1N,S,6,C4,-,"50",-223,223
25,"A",29,1,29,429,1S,N,6,D2,-,"50",-223,223
25,"A",32,1,32,432,1N,S,6,D3,-,"50",-223,223
25,"A",40,1,40,440,1N,S,6,DQ,-,"50",-223,223
