Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
16,"B",206,1,206,606,4H,N,10,D3,"420",-,689,-689
16,"B",209,1,209,609,4H,S,10,CT,"420",-,689,-689
16,"B",238,1,238,638,4S,E,6,CK,"400",-,654,-654
16,"A",1,1,1,401,4S,E,8,CA,"200",-,322,-322
16,"A",4,1,4,404,3S,E,7,CA,"200",-,322,-322
16,"A",9,1,9,409,3S,E,7,CA,"200",-,322,-322
16,"A",22,1,22,422,4S,E,8,CK,"200",-,322,-322
16,"A",23,1,23,423,3S,E,7,H5,"200",-,322,-322
16,"A",30,1,30,430,4S,E,8,CK,"200",-,322,-322
16,"A",33,1,33,433,4S,E,8,CA,"200",-,322,-322
16,"A",34,1,34,434,4S,E,8,CA,"200",-,322,-322
16,"A",36,1,36,436,3H,S,11,CT,"200",-,322,-322
16,"A",40,1,40,440,4S,W,8,CK,"200",-,322,-322
16,"A",41,1,41,441,4S,E,8,CK,"200",-,322,-322
16,"B",208,1,208,608,3S,E,7,CA,"200",-,322,-322
16,"B",219,1,219,619,4S,E,8,CA,"200",-,322,-322
16,"B",232,1,232,632,3S,E,7,CA,"200",-,322,-322
16,"A",3,1,3,403,3H,N,10,S6,"170",-,262,-262
16,"A",15,1,15,415,2H,N,10,D4,"170",-,262,-262
16,"A",2,1,2,402,3C,S,10,S5,"130",-,195,-195
16,"A",12,1,12,412,4C,N,10,S5,"130",-,195,-195
16,"A",37,1,37,437,4C,S,10,S5,"130",-,195,-195
16,"B",202,1,202,602,4C,S,10,CT,"130",-,195,-195
16,"B",237,1,237,637,4C,S,10,S2,"130",-,195,-195
16,"A",16,1,16,416,3C,S,9,S5,"110",-,124,-124
16,"A",25,1,25,425,3C,S,9,S5,"110",-,124,-124
16,"B",205,1,205,605,3C,S,9,S2,"110",-,124,-124
16,"B",224,1,224,624,3C,S,9,S5,"110",-,124,-124
16,"B",225,1,225,625,3C,S,9,S5,"110",-,124,-124
16,"A",8,1,8,408,3S,E,8,CK,"100",-,118,-118
16,"A",11,1,11,411,4S,E,9,CA,"100",-,118,-118
16,"A",14,1,14,414,3S,E,8,CA,"100",-,118,-118
16,"A",24,1,24,424,1N,E,6,C2,"100",-,118,-118
16,"A",26,1,26,426,3S,E,8,CA,"100",-,118,-118
16,"A",32,1,32,432,4S,E,9,CA,"100",-,118,-118
16,"A",35,1,35,435,3S,E,8,CK,"100",-,118,-118
16,"A",39,1,39,439,3S,E,8,CA,"100",-,118,-118
16,"B",201,1,201,601,4S,E,9,CA,"100",-,118,-118
16,"B",203,1,203,603,3S,E,8,CA,"100",-,118,-118
16,"B",221,1,221,621,3S,E,8,CA,"100",-,118,-118
16,"B",226,1,226,626,3S,E,8,CA,"100",-,118,-118
16,"B",228,1,228,628,3S,W,8,CA,"100",-,118,-118
16,"B",231,1,231,631,3S,E,8,CA,"100",-,118,-118
16,"B",233,1,233,633,4S,E,9,CK,"100",-,118,-118
16,"A",6,1,6,406,4H,S,9,S5,-,"50",-161,161
16,"B",210,1,210,610,4C,S,9,S5,-,"50",-161,161
16,"B",227,1,227,627,5C,S,10,CT,-,"50",-161,161
16,"B",234,1,234,634,4C,S,9,SQ,-,"50",-161,161
16,"B",241,1,241,641,4C,S,9,S5,-,"50",-161,161
16,"B",242,1,242,642,4C,S,9,S5,-,"50",-161,161
16,"A",31,1,31,431,2D,W,8,H7,-,"90",-245,245
16,"A",7,1,7,407,5CX,S,10,S5,-,"100",-272,272
16,"A",13,1,13,413,5CX,S,10,S5,-,"100",-272,272
16,"A",42,1,42,442,4H,S,8,D4,-,"100",-272,272
16,"B",217,1,217,617,3N,N,7,S2,-,"100",-272,272
16,"B",223,1,223,623,5CX,S,10,S5,-,"100",-272,272
16,"B",230,1,230,630,5CX,S,10,S2,-,"100",-272,272
16,"A",29,1,29,429,3D,W,9,CJ,-,"110",-280,280
16,"B",216,1,216,616,2S,E,8,CK,-,"110",-280,280
16,"B",229,1,229,629,2S,E,8,CA,-,"110",-280,280
16,"B",240,1,240,640,2S,E,8,CK,-,"110",-280,280
16,"B",215,1,215,615,1N,W,8,H4,-,"120",-317,317
16,"A",10,1,10,410,3S,E,9,CA,-,"140",-350,350
16,"A",17,1,17,417,3S,E,9,C2,-,"140",-350,350
16,"A",27,1,27,427,2S,E,9,CK,-,"140",-350,350
16,"B",207,1,207,607,3S,E,9,CA,-,"140",-350,350
16,"B",211,1,211,611,3S,E,9,CA,-,"140",-350,350
16,"B",212,1,212,612,3S,E,9,S2,-,"140",-350,350
16,"B",213,1,213,613,3S,E,9,C3,-,"140",-350,350
16,"B",214,1,214,614,3S,E,9,CA,-,"140",-350,350
16,"B",218,1,218,618,3S,E,9,CA,-,"140",-350,350
16,"B",235,1,235,635,2S,E,9,CA,-,"140",-350,350
16,"B",236,1,236,636,3S,E,9,CA,-,"140",-350,350
16,"B",239,1,239,639,3S,E,9,CA,-,"140",-350,350
16,"B",204,1,204,604,4H,S,7,S5,-,"150",-358,358
16,"A",5,1,5,405,3N,N,5,D3,-,"200",-459,459
16,"A",28,1,28,428,5HXX,N,10,SK,-,"200",-459,459
16,"A",18,1,18,418,5CX,S,9,S4,-,"300",-619,619
16,"A",19,1,19,419,5CX,S,9,S2,-,"300",-619,619
16,"B",220,1,220,620,5CX,S,8,S5,-,"500",-867,867
16,"A",21,1,21,421,3DX,W,9,C3,-,"670",-1010,1010
17,"B",207,1,207,607,3N,E,6,H9,"150",-,445,-445
17,"A",2,1,2,402,3N,E,7,D8,"100",-,351,-351
17,"A",3,1,3,403,3N,E,7,H2,"100",-,351,-351
17,"A",4,1,4,404,3N,E,7,HQ,"100",-,351,-351
17,"A",6,1,6,406,5D,E,9,H8,"100",-,351,-351
17,"A",14,1,14,414,4C,E,8,H8,"100",-,351,-351
17,"A",25,1,25,425,3N,E,7,S3,"100",-,351,-351
17,"A",38,1,38,438,3N,E,7,H2,"100",-,351,-351
17,"A",42,1,42,442,3N,W,7,H6,"100",-,351,-351
17,"B",201,1,201,601,3N,E,7,H8,"100",-,351,-351
17,"B",202,1,202,602,3N,E,7,H2,"100",-,351,-351
17,"B",204,1,204,604,3N,E,7,H2,"100",-,351,-351
17,"B",210,1,210,610,3N,E,7,H2,"100",-,351,-351
17,"B",217,1,217,617,3N,W,7,H2,"100",-,351,-351
17,"B",237,1,237,637,3N,E,7,S4,"100",-,351,-351
17,"A",10,1,10,410,4C,E,9,H8,"50",-,242,-242
17,"A",11,1,11,411,3N,E,8,H2,"50",-,242,-242
17,"A",15,1,15,415,2N,E,7,H9,"50",-,242,-242
17,"A",22,1,22,422,4C,E,9,H2,"50",-,242,-242
17,"A",32,1,32,432,3N,E,8,H2,"50",-,242,-242
17,"A",35,1,35,435,2N,E,7,H2,"50",-,242,-242
17,"A",37,1,37,437,2N,E,7,H2,"50",-,242,-242
17,"A",40,1,40,440,4C,E,9,H8,"50",-,242,-242
17,"B",214,1,214,614,2N,E,7,H2,"50",-,242,-242
17,"B",234,1,234,634,4D,E,9,H8,"50",-,242,-242
17,"B",235,1,235,635,3N,W,8,H7,"50",-,242,-242
17,"A",17,1,17,417,3H,S,8,H4,-,"50",34,-34
17,"B",203,1,203,603,3H,N,8,S6,-,"50",34,-34
17,"B",232,1,232,632,3H,N,8,DA,-,"50",34,-34
17,"B",241,1,241,641,3H,N,8,DA,-,"50",34,-34
17,"B",242,1,242,642,3H,N,8,S6,-,"50",34,-34
17,"A",1,1,1,401,1N,E,7,H2,-,"90",-53,53
17,"A",7,1,7,407,1N,E,7,S3,-,"90",-53,53
17,"A",12,1,12,412,1N,E,7,H2,-,"90",-53,53
17,"A",23,1,23,423,1N,E,7,H2,-,"90",-53,53
17,"A",24,1,24,424,1N,E,7,D5,-,"90",-53,53
17,"A",28,1,28,428,1N,E,7,H2,-,"90",-53,53
17,"A",29,1,29,429,2D,E,8,S3,-,"90",-53,53
17,"B",205,1,205,605,1N,E,7,H2,-,"90",-53,53
17,"B",208,1,208,608,1N,E,7,H2,-,"90",-53,53
17,"B",213,1,213,613,1N,E,7,ST,-,"90",-53,53
17,"B",215,1,215,615,1N,E,7,H2,-,"90",-53,53
17,"B",221,1,221,621,1N,E,7,H2,-,"90",-53,53
17,"B",224,1,224,624,1N,E,7,ST,-,"90",-53,53
17,"B",229,1,229,629,1N,E,7,H7,-,"90",-53,53
17,"B",231,1,231,631,1N,E,7,H2,-,"90",-53,53
17,"B",216,1,216,616,4H,N,8,S6,-,"100",-75,75
17,"B",222,1,222,622,3H,N,7,DA,-,"100",-75,75
17,"B",225,1,225,625,3H,N,7,S6,-,"100",-75,75
17,"A",5,1,5,405,2D,E,9,D2,-,"110",-94,94
17,"A",8,1,8,408,2C,E,9,H2,-,"110",-94,94
17,"A",13,1,13,413,3C,E,9,H8,-,"110",-94,94
17,"A",18,1,18,418,2D,E,9,D8,-,"110",-94,94
17,"A",19,1,19,419,2C,E,9,H8,-,"110",-94,94
17,"A",26,1,26,426,2C,E,9,H8,-,"110",-94,94
17,"A",30,1,30,430,3D,W,9,CT,-,"110",-94,94
17,"A",31,1,31,431,2D,E,9,D2,-,"110",-94,94
17,"A",33,1,33,433,2D,E,9,H2,-,"110",-94,94
17,"A",34,1,34,434,2C,E,9,H8,-,"110",-94,94
17,"B",226,1,226,626,2C,E,9,H8,-,"110",-94,94
17,"B",227,1,227,627,2C,E,9,H8,-,"110",-94,94
17,"B",228,1,228,628,3D,E,9,H2,-,"110",-94,94
17,"B",230,1,230,630,2C,E,9,H8,-,"110",-94,94
17,"B",236,1,236,636,3C,E,9,H8,-,"110",-94,94
17,"B",239,1,239,639,2D,E,9,H8,-,"110",-94,94
17,"A",16,1,16,416,1N,E,8,S3,-,"120",-133,133
17,"B",233,1,233,633,2N,E,8,S3,-,"120",-133,133
17,"A",20,1,20,420,2C,E,10,H8,-,"130",-149,149
17,"A",21,1,21,421,2C,E,10,H8,-,"130",-149,149
17,"A",36,1,36,436,4C,E,10,H8,-,"130",-149,149
17,"A",39,1,39,439,2D,E,10,SA,-,"130",-149,149
17,"B",206,1,206,606,4D,E,10,D2,-,"130",-149,149
17,"B",211,1,211,611,2C,E,10,C3,-,"130",-149,149
17,"B",218,1,218,618,2D,E,10,D8,-,"130",-149,149
17,"B",220,1,220,620,3C,W,10,CT,-,"130",-149,149
17,"B",240,1,240,640,2D,E,10,S9,-,"130",-149,149
17,"A",41,1,41,441,1N,E,9,S3,-,"150",-190,190
17,"B",238,1,238,638,2N,E,9,S3,-,"150",-190,190
17,"B",212,1,212,612,1N,E,10,ST,-,"180",-267,267
17,"A",9,1,9,409,3N,E,9,S3,-,"400",-644,644
17,"A",27,1,27,427,3N,E,9,S3,-,"400",-644,644
17,"B",223,1,223,623,3N,E,9,S9,-,"400",-644,644
17,"B",219,1,219,619,3N,E,10,H9,-,"430",-690,690
17,"B",209,1,209,609,4HX,N,7,DA,-,"500",-791,791
18,"A",2,1,2,402,5SX,N,11,DA,"850",-,716,-716
18,"B",216,1,216,616,5SX,N,11,DK,"850",-,716,-716
18,"A",21,1,21,421,7DX,E,9,S6,"800",-,669,-669
18,"A",3,1,3,403,4H,S,11,D3,"650",-,409,-409
18,"A",4,1,4,404,5S,N,11,DA,"650",-,409,-409
18,"A",5,1,5,405,4S,S,11,D4,"650",-,409,-409
18,"A",9,1,9,409,4S,N,11,DA,"650",-,409,-409
18,"A",16,1,16,416,5S,S,11,CT,"650",-,409,-409
18,"A",17,1,17,417,4S,S,11,D3,"650",-,409,-409
18,"A",19,1,19,419,5S,N,11,DK,"650",-,409,-409
18,"A",20,1,20,420,4S,N,11,DA,"650",-,409,-409
18,"A",28,1,28,428,4S,N,11,DK,"650",-,409,-409
18,"A",29,1,29,429,4S,N,11,DK,"650",-,409,-409
18,"A",31,1,31,431,4S,N,11,DA,"650",-,409,-409
18,"A",32,1,32,432,5S,S,11,CT,"650",-,409,-409
18,"A",34,1,34,434,4S,N,11,DA,"650",-,409,-409
18,"A",35,1,35,435,4H,S,11,D3,"650",-,409,-409
18,"A",36,1,36,436,5S,N,11,DA,"650",-,409,-409
18,"A",40,1,40,440,4S,N,11,DA,"650",-,409,-409
18,"A",42,1,42,442,5H,S,11,CT,"650",-,409,-409
18,"B",201,1,201,601,4S,N,11,CT,"650",-,409,-409
18,"B",202,1,202,602,5S,N,11,DA,"650",-,409,-409
18,"B",208,1,208,608,5S,N,11,DA,"650",-,409,-409
18,"B",209,1,209,609,4S,S,11,DJ,"650",-,409,-409
18,"B",210,1,210,610,5S,S,11,D4,"650",-,409,-409
18,"B",217,1,217,617,4S,N,11,DK,"650",-,409,-409
18,"B",218,1,218,618,4S,S,11,D4,"650",-,409,-409
18,"B",223,1,223,623,4S,S,11,D4,"650",-,409,-409
18,"B",226,1,226,626,5S,N,11,CA,"650",-,409,-409
18,"B",228,1,228,628,4S,N,11,DA,"650",-,409,-409
18,"B",230,1,230,630,4H,S,11,D3,"650",-,409,-409
18,"B",231,1,231,631,4S,N,11,DA,"650",-,409,-409
18,"B",236,1,236,636,4H,S,11,D4,"650",-,409,-409
18,"B",238,1,238,638,5H,N,11,DK,"650",-,409,-409
18,"B",240,1,240,640,4S,N,11,DK,"650",-,409,-409
18,"A",7,1,7,407,4H,S,10,D6,"620",-,362,-362
18,"A",8,1,8,408,4H,S,10,D4,"620",-,362,-362
18,"A",27,1,27,427,6DX,E,9,S3,"500",-,136,-136
18,"B",225,1,225,625,6DX,E,9,H6,"500",-,136,-136
18,"A",1,1,1,401,5DX,E,9,S5,"300",-,-222,222
18,"A",6,1,6,406,5DX,E,9,S5,"300",-,-222,222
18,"A",10,1,10,410,5DX,E,9,S6,"300",-,-222,222
18,"A",11,1,11,411,5DX,E,9,S6,"300",-,-222,222
18,"A",13,1,13,413,5DX,E,9,H3,"300",-,-222,222
18,"A",15,1,15,415,5DX,E,9,S3,"300",-,-222,222
18,"A",24,1,24,424,5DX,E,9,S5,"300",-,-222,222
18,"A",26,1,26,426,5DX,E,9,SK,"300",-,-222,222
18,"A",30,1,30,430,5DX,E,9,S6,"300",-,-222,222
18,"A",33,1,33,433,5DX,E,9,H6,"300",-,-222,222
18,"A",38,1,38,438,5DX,E,9,H3,"300",-,-222,222
18,"B",203,1,203,603,5DX,E,9,S6,"300",-,-222,222
18,"B",204,1,204,604,5DX,E,9,S6,"300",-,-222,222
18,"B",205,1,205,605,5DX,E,9,S6,"300",-,-222,222
18,"B",206,1,206,606,5DX,E,9,H6,"300",-,-222,222
18,"B",211,1,211,611,5DX,E,9,H6,"300",-,-222,222
18,"B",213,1,213,613,5DX,E,9,H2,"300",-,-222,222
18,"B",214,1,214,614,5DX,E,9,S3,"300",-,-222,222
18,"B",219,1,219,619,5DX,E,9,H6,"300",-,-222,222
18,"B",221,1,221,621,5DX,E,9,S6,"300",-,-222,222
18,"B",222,1,222,622,5DX,E,9,H4,"300",-,-222,222
18,"B",224,1,224,624,5DX,E,9,S5,"300",-,-222,222
18,"B",227,1,227,627,5DX,E,9,S6,"300",-,-222,222
18,"B",229,1,229,629,5DX,E,9,H2,"300",-,-222,222
18,"B",232,1,232,632,5DX,E,9,H6,"300",-,-222,222
18,"B",233,1,233,633,5DX,E,9,H6,"300",-,-222,222
18,"B",234,1,234,634,5DX,E,9,H6,"300",-,-222,222
18,"B",239,1,239,639,5DX,E,9,H6,"300",-,-222,222
18,"B",241,1,241,641,5DX,E,9,S6,"300",-,-222,222
18,"A",12,1,12,412,3H,N,11,CT,"200",-,-419,419
18,"A",14,1,14,414,2H,E,4,S6,"200",-,-419,419
18,"A",23,1,23,423,3H,S,11,D4,"200",-,-419,419
18,"A",25,1,25,425,3H,S,11,D4,"200",-,-419,419
18,"B",212,1,212,612,3H,S,11,D2,"200",-,-419,419
18,"A",39,1,39,439,3H,S,10,DJ,"170",-,-464,464
18,"B",237,1,237,637,3H,S,9,DJ,"140",-,-511,511
18,"A",22,1,22,422,5D,E,9,S6,"100",-,-561,561
18,"B",215,1,215,615,5D,E,9,S3,"100",-,-561,561
18,"B",220,1,220,620,5D,E,9,H6,"100",-,-561,561
18,"B",235,1,235,635,5DX,E,10,SK,"100",-,-561,561
18,"A",41,1,41,441,5H,S,10,D3,-,"100",-826,826
18,"B",242,1,242,642,6S,N,11,DK,-,"100",-826,826
18,"A",37,1,37,437,4D,E,10,SK,-,"130",-872,872
18,"A",18,1,18,418,5H,S,9,DA,-,"200",-923,923
18,"B",207,1,207,607,2DX,E,9,H6,-,"280",-986,986
19,"A",17,1,17,417,4C,W,7,SQ,"300",-,774,-774
19,"A",4,1,4,404,4C,W,8,SK,"200",-,632,-632
19,"A",11,1,11,411,3C,W,7,SK,"200",-,632,-632
19,"A",15,1,15,415,3NX,E,8,SJ,"200",-,632,-632
19,"A",32,1,32,432,5D,E,9,SJ,"200",-,632,-632
19,"B",214,1,214,614,3NX,E,8,SJ,"200",-,632,-632
19,"B",235,1,235,635,5D,E,9,SJ,"200",-,632,-632
19,"A",10,1,10,410,3H,N,9,CK,"140",-,526,-526
19,"A",21,1,21,421,3H,N,9,DQ,"140",-,526,-526
19,"A",37,1,37,437,1N,S,8,S8,"120",-,507,-507
19,"A",6,1,6,406,2H,S,8,C8,"110",-,472,-472
19,"A",36,1,36,436,2H,S,8,DK,"110",-,472,-472
19,"A",3,1,3,403,3N,E,8,SJ,"100",-,467,-467
19,"A",8,1,8,408,3C,E,8,SJ,"100",-,467,-467
19,"A",9,1,9,409,3N,E,8,SJ,"100",-,467,-467
19,"A",18,1,18,418,3N,E,8,SJ,"100",-,467,-467
19,"A",24,1,24,424,3N,E,8,SJ,"100",-,467,-467
19,"A",29,1,29,429,3N,E,8,SJ,"100",-,467,-467
19,"A",39,1,39,439,3C,W,8,SK,"100",-,467,-467
19,"A",41,1,41,441,3N,W,8,S5,"100",-,467,-467
19,"B",208,1,208,608,3N,E,8,SJ,"100",-,467,-467
19,"B",219,1,219,619,5D,W,10,CT,"100",-,467,-467
19,"B",222,1,222,622,3N,E,8,SJ,"100",-,467,-467
19,"B",228,1,228,628,3N,E,8,SJ,"100",-,467,-467
19,"B",231,1,231,631,3N,E,8,SJ,"100",-,467,-467
19,"B",242,1,242,642,3N,E,8,SJ,"100",-,467,-467
19,"B",201,1,201,601,3H,S,8,C8,-,"50",228,-228
19,"B",205,1,205,605,3H,S,8,C6,-,"50",228,-228
19,"B",234,1,234,634,3H,S,8,C8,-,"50",228,-228
19,"A",33,1,33,433,2D,E,8,SJ,-,"90",159,-159
19,"B",236,1,236,636,2D,E,8,SJ,-,"90",159,-159
19,"A",14,1,14,414,3HX,N,8,HA,-,"100",151,-151
19,"A",35,1,35,435,3H,N,7,CA,-,"100",151,-151
19,"B",212,1,212,612,4HX,N,9,CA,-,"100",151,-151
19,"B",213,1,213,613,3H,S,7,D4,-,"100",151,-151
19,"B",217,1,217,617,4H,S,8,S8,-,"100",151,-151
19,"B",230,1,230,630,2S,N,6,DQ,-,"100",151,-151
19,"A",23,1,23,423,3D,E,9,SK,-,"110",122,-122
19,"B",207,1,207,607,3D,E,9,SJ,-,"110",122,-122
19,"B",224,1,224,624,3D,E,9,SJ,-,"110",122,-122
19,"B",239,1,239,639,3D,E,9,SJ,-,"110",122,-122
19,"A",13,1,13,413,1N,E,8,SJ,-,"120",90,-90
19,"A",42,1,42,442,1N,E,8,SJ,-,"120",90,-90
19,"B",206,1,206,606,1N,E,8,SJ,-,"120",90,-90
19,"B",216,1,216,616,2N,E,8,SJ,-,"120",90,-90
19,"B",220,1,220,620,1N,E,8,SJ,-,"120",90,-90
19,"A",19,1,19,419,3D,E,10,SJ,-,"130",83,-83
19,"A",20,1,20,420,3D,E,10,SJ,-,"130",83,-83
19,"A",28,1,28,428,3D,E,10,SJ,-,"130",83,-83
19,"B",202,1,202,602,3D,E,10,SJ,-,"130",83,-83
19,"B",204,1,204,604,3D,E,10,SJ,-,"130",83,-83
19,"B",209,1,209,609,2D,E,10,SJ,-,"130",83,-83
19,"A",1,1,1,401,2N,E,9,HQ,-,"150",49,-49
19,"A",31,1,31,431,2D,E,11,SJ,-,"150",49,-49
19,"B",225,1,225,625,2N,W,9,HT,-,"150",49,-49
19,"A",25,1,25,425,4HX,S,8,S6,-,"300",-221,221
19,"B",203,1,203,603,4HX,S,8,S7,-,"300",-221,221
19,"B",210,1,210,610,4HX,S,8,D4,-,"300",-221,221
19,"B",232,1,232,632,4HX,S,8,D6,-,"300",-221,221
19,"B",241,1,241,641,4HX,S,8,S8,-,"300",-221,221
19,"A",2,1,2,402,3N,E,9,HJ,-,"600",-645,645
19,"A",5,1,5,405,3N,E,9,HQ,-,"600",-645,645
19,"A",7,1,7,407,3N,E,9,HQ,-,"600",-645,645
19,"A",16,1,16,416,3N,E,9,HQ,-,"600",-645,645
19,"A",22,1,22,422,3N,E,9,HQ,-,"600",-645,645
19,"A",30,1,30,430,3N,E,9,H5,-,"600",-645,645
19,"A",34,1,34,434,3N,E,9,H6,-,"600",-645,645
19,"A",40,1,40,440,3N,E,9,H5,-,"600",-645,645
19,"B",211,1,211,611,3N,E,9,HJ,-,"600",-645,645
19,"B",215,1,215,615,3N,E,9,HQ,-,"600",-645,645
19,"B",223,1,223,623,3N,E,9,H3,-,"600",-645,645
19,"B",226,1,226,626,3N,E,9,HQ,-,"600",-645,645
19,"B",227,1,227,627,3N,E,9,HQ,-,"600",-645,645
19,"B",229,1,229,629,3N,E,9,HQ,-,"600",-645,645
19,"B",233,1,233,633,3N,E,9,H3,-,"600",-645,645
19,"B",237,1,237,637,3N,E,9,HQ,-,"600",-645,645
19,"B",238,1,238,638,3N,E,9,HQ,-,"600",-645,645
19,"A",27,1,27,427,3N,E,10,C3,-,"630",-692,692
19,"A",38,1,38,438,3N,E,10,C3,-,"630",-692,692
19,"B",221,1,221,621,3N,E,10,C3,-,"630",-692,692
19,"A",12,1,12,412,3N,E,11,HQ,-,"660",-738,738
19,"A",26,1,26,426,3N,E,11,H5,-,"660",-738,738
19,"B",218,1,218,618,3N,E,11,HQ,-,"660",-738,738
19,"B",240,1,240,640,3N,E,11,H5,-,"660",-738,738
20,"A",29,1,29,429,6H,W,9,S3,"300",-,912,-912
20,"A",14,1,14,414,3N,E,7,D9,"200",-,787,-787
20,"A",26,1,26,426,3N,E,7,S7,"200",-,787,-787
20,"A",36,1,36,436,4H,W,8,S3,"200",-,787,-787
20,"B",205,1,205,605,3N,W,7,D5,"200",-,787,-787
20,"B",207,1,207,607,3N,E,7,D4,"200",-,787,-787
20,"B",230,1,230,630,3N,W,7,D7,"200",-,787,-787
20,"B",238,1,238,638,5H,W,9,DJ,"200",-,787,-787
20,"B",241,1,241,641,3N,E,7,DT,"200",-,787,-787
20,"A",28,1,28,428,3N,W,8,D5,"100",-,656,-656
20,"A",33,1,33,433,4H,W,9,D5,"100",-,656,-656
20,"A",38,1,38,438,4H,W,9,S4,"100",-,656,-656
20,"A",40,1,40,440,3N,E,8,H5,"100",-,656,-656
20,"A",42,1,42,442,3N,E,8,D6,"100",-,656,-656
20,"B",204,1,204,604,4S,E,9,DT,"100",-,656,-656
20,"B",217,1,217,617,4H,E,9,C2,"100",-,656,-656
20,"B",219,1,219,619,4H,W,9,S5,"100",-,656,-656
20,"B",222,1,222,622,4H,E,9,H4,"100",-,656,-656
20,"B",223,1,223,623,3N,E,8,D4,"100",-,656,-656
20,"B",225,1,225,625,4H,W,9,S3,"100",-,656,-656
20,"B",234,1,234,634,3N,E,8,DT,"100",-,656,-656
20,"A",20,1,20,420,3C,W,10,D4,-,"130",386,-386
20,"B",203,1,203,603,3C,W,10,D4,-,"130",386,-386
20,"B",208,1,208,608,3C,W,10,S2,-,"130",386,-386
20,"B",216,1,216,616,3C,W,10,D5,-,"130",386,-386
20,"B",218,1,218,618,3C,W,10,D5,-,"130",386,-386
20,"B",226,1,226,626,3C,W,10,D5,-,"130",386,-386
20,"B",237,1,237,637,3C,W,10,D7,-,"130",386,-386
20,"B",221,1,221,621,2H,W,9,D5,-,"140",355,-355
20,"B",229,1,229,629,2H,W,9,S3,-,"140",355,-355
20,"A",9,1,9,409,2C,W,11,S3,-,"150",348,-348
20,"A",11,1,11,411,3C,W,11,D3,-,"150",348,-348
20,"A",19,1,19,419,3C,W,11,D5,-,"150",348,-348
20,"A",39,1,39,439,3C,W,11,D5,-,"150",348,-348
20,"A",37,1,37,437,2H,W,10,S3,-,"170",313,-313
20,"A",3,1,3,403,2N,W,10,D5,-,"180",296,-296
20,"A",2,1,2,402,3N,W,9,S4,-,"600",-338,338
20,"A",7,1,7,407,3N,W,9,S4,-,"600",-338,338
20,"A",15,1,15,415,3N,W,9,S5,-,"600",-338,338
20,"A",41,1,41,441,3N,E,9,S7,-,"600",-338,338
20,"B",206,1,206,606,3N,E,9,D2,-,"600",-338,338
20,"B",213,1,213,613,3N,E,9,C7,-,"600",-338,338
20,"B",214,1,214,614,3N,E,9,S7,-,"600",-338,338
20,"B",215,1,215,615,3N,W,9,S4,-,"600",-338,338
20,"B",224,1,224,624,3N,E,9,S7,-,"600",-338,338
20,"B",232,1,232,632,3N,E,9,S7,-,"600",-338,338
20,"A",35,1,35,435,4H,W,10,DJ,-,"620",-385,385
20,"A",5,1,5,405,3N,E,10,D9,-,"630",-392,392
20,"A",6,1,6,406,3N,E,10,S7,-,"630",-392,392
20,"A",12,1,12,412,3N,E,10,DT,-,"630",-392,392
20,"A",13,1,13,413,3N,E,10,D9,-,"630",-392,392
20,"A",16,1,16,416,3N,E,10,DT,-,"630",-392,392
20,"A",17,1,17,417,3N,W,10,D7,-,"630",-392,392
20,"A",21,1,21,421,3N,E,10,D6,-,"630",-392,392
20,"A",22,1,22,422,3N,E,10,D6,-,"630",-392,392
20,"A",23,1,23,423,3N,E,10,S7,-,"630",-392,392
20,"A",25,1,25,425,3N,W,10,S4,-,"630",-392,392
20,"A",27,1,27,427,3N,E,10,D6,-,"630",-392,392
20,"A",30,1,30,430,3N,W,10,D7,-,"630",-392,392
20,"A",32,1,32,432,3N,E,10,D6,-,"630",-392,392
20,"A",34,1,34,434,3N,E,10,D9,-,"630",-392,392
20,"B",209,1,209,609,3N,E,10,D4,-,"630",-392,392
20,"B",210,1,210,610,3N,E,10,DT,-,"630",-392,392
20,"B",211,1,211,611,3N,E,10,D9,-,"630",-392,392
20,"B",212,1,212,612,3N,E,10,D2,-,"630",-392,392
20,"B",220,1,220,620,3N,E,10,DT,-,"630",-392,392
20,"B",227,1,227,627,3N,E,10,DT,-,"630",-392,392
20,"B",228,1,228,628,3N,W,10,DJ,-,"630",-392,392
20,"B",231,1,231,631,3N,E,10,S7,-,"630",-392,392
20,"B",233,1,233,633,3N,W,10,D7,-,"630",-392,392
20,"B",235,1,235,635,3N,W,10,S4,-,"630",-392,392
20,"B",239,1,239,639,3N,E,10,D6,-,"630",-392,392
20,"B",242,1,242,642,3N,E,10,D4,-,"630",-392,392
20,"A",4,1,4,404,3N,W,11,S4,-,"660",-456,456
20,"A",8,1,8,408,3N,E,11,S7,-,"660",-456,456
20,"A",10,1,10,410,3N,E,11,DT,-,"660",-456,456
20,"A",24,1,24,424,3N,E,11,D5,-,"660",-456,456
20,"A",31,1,31,431,3N,W,11,S4,-,"660",-456,456
20,"B",236,1,236,636,3N,E,11,S7,-,"660",-456,456
20,"B",240,1,240,640,3N,E,11,S7,-,"660",-456,456
20,"A",1,1,1,401,1SX,N,4,HJ,-,"800",-674,674
20,"A",18,1,18,418,1SX,N,4,HJ,-,"800",-674,674
20,"B",201,1,201,601,1SX,N,3,HJ,-,"1100",-998,998
20,"B",202,1,202,602,1SX,N,3,HJ,-,"1100",-998,998
