Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
15,"A",35,1,35,435,3C,E,9,HK,-,"110",6.67,-6.67,-,
15,"A",36,1,36,436,3C,W,9,DJ,-,"110",6.67,-6.67,-,
15,"B",201,1,201,601,3C,W,9,DJ,-,"110",6.67,-6.67,-,
15,"B",202,1,202,602,3C,E,9,HK,-,"110",6.67,-6.67,-,
15,"B",203,1,203,603,3C,W,9,H2,-,"110",6.67,-6.67,-,
15,"B",204,1,204,604,3C,W,9,DJ,-,"110",6.67,-6.67,-,
15,"B",205,1,205,605,3C,W,9,H3,-,"110",6.67,-6.67,-,
15,"B",210,1,210,610,3C,W,9,DJ,-,"110",6.67,-6.67,-,
15,"B",215,1,215,615,2S,W,8,DJ,-,"110",6.67,-6.67,-,
15,"B",219,1,219,619,3C,W,9,H2,-,"110",6.67,-6.67,-,
15,"B",222,1,222,622,2S,W,8,DJ,-,"110",6.67,-6.67,-,
15,"B",223,1,223,623,2C,W,9,DJ,-,"110",6.67,-6.67,-,
15,"A",9,1,9,409,1N,E,8,D3,-,"120",-33.00,33.00,-,
15,"A",16,1,16,416,2N,E,8,HK,-,"120",-33.00,33.00,-,
15,"B",212,1,212,612,1N,W,8,DJ,-,"120",-33.00,33.00,-,
15,"A",10,1,10,410,3C,W,10,HQ,-,"130",-55.33,55.33,-,
15,"A",11,1,11,411,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"A",17,1,17,417,3C,E,10,DJ,-,"130",-55.33,55.33,-,
15,"A",19,1,19,419,4C,W,10,HA,-,"130",-55.33,55.33,-,
15,"A",21,1,21,421,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"A",22,1,22,422,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"A",26,1,26,426,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"A",38,1,38,438,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"A",39,1,39,439,3C,W,10,S7,-,"130",-55.33,55.33,-,
15,"B",216,1,216,616,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"B",217,1,217,617,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"B",225,1,225,625,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"B",229,1,229,629,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"B",235,1,235,635,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"B",236,1,236,636,3C,W,10,DJ,-,"130",-55.33,55.33,-,
15,"A",23,1,23,423,1N,E,9,D6,-,"150",-83.00,83.00,-,
15,"A",29,1,29,429,2N,W,9,S2,-,"150",-83.00,83.00,-,
15,"B",221,1,221,621,3C,W,11,DJ,-,"150",-83.00,83.00,-,
15,"B",226,1,226,626,2S,N,6,DA,-,"200",-183.33,183.33,-,
15,"B",231,1,231,631,2H,N,5,SA,-,"300",-356.00,356.00,-,
15,"A",13,1,13,413,3D,N,5,SA,-,"400",-513.00,513.00,-,
15,"A",25,1,25,425,3N,W,10,DJ,-,"430",-546.33,546.33,-,
15,"B",208,1,208,608,1HX,N,5,SA,-,"500",-651.00,651.00,-,
15,"B",228,1,228,628,2DX,N,6,SK,-,"500",-651.00,651.00,-,
15,"A",6,1,6,406,2DX,N,5,C2,-,"800",-902.00,902.00,-,
15,"A",14,1,14,414,2DX,N,5,SK,-,"800",-902.00,902.00,-,
15,"A",15,1,15,415,2DX,N,5,SA,-,"800",-902.00,902.00,-,
15,"B",237,1,237,637,2SX,N,5,DA,-,"800",-902.00,902.00,-,
15,"B",207,1,207,607,-,-,-,-,"12C1c",-,-34.67,34.67,"2/-130/1/-110"
16,"B",208,1,208,608,4HX,E,9,D3,"200",-,598.00,-598.00,-,
16,"B",236,1,236,636,2S,W,6,C7,"200",-,598.00,-598.00,-,
16,"A",3,1,3,403,4H,E,9,D5,"100",-,438.00,-438.00,-,
16,"A",5,1,5,405,4H,E,9,D8,"100",-,438.00,-438.00,-,
16,"A",6,1,6,406,4H,E,9,C2,"100",-,438.00,-438.00,-,
16,"A",11,1,11,411,4H,E,9,D8,"100",-,438.00,-438.00,-,
16,"A",16,1,16,416,3H,E,8,D8,"100",-,438.00,-438.00,-,
16,"A",17,1,17,417,4H,E,9,D4,"100",-,438.00,-438.00,-,
16,"A",18,1,18,418,4H,E,9,D8,"100",-,438.00,-438.00,-,
16,"A",23,1,23,423,4H,E,9,D8,"100",-,438.00,-438.00,-,
16,"A",25,1,25,425,4H,E,9,D8,"100",-,438.00,-438.00,-,
16,"A",30,1,30,430,4H,E,9,D8,"100",-,438.00,-438.00,-,
16,"A",37,1,37,437,3H,E,8,D8,"100",-,438.00,-438.00,-,
16,"B",204,1,204,604,4H,E,9,D8,"100",-,438.00,-438.00,-,
16,"B",212,1,212,612,4H,E,9,D8,"100",-,438.00,-438.00,-,
16,"B",213,1,213,613,4H,E,9,D8,"100",-,438.00,-438.00,-,
16,"B",226,1,226,626,4H,E,9,D8,"100",-,438.00,-438.00,-,
16,"A",1,1,1,401,2S,S,6,HJ,-,"100",101.00,-101.00,-,
16,"A",21,1,21,421,3C,S,7,HJ,-,"100",101.00,-101.00,-,
16,"B",224,1,224,624,3C,S,7,HJ,-,"100",101.00,-101.00,-,
16,"A",38,1,38,438,2H,E,8,D8,-,"110",97.00,-97.00,-,
16,"B",211,1,211,611,2H,E,8,D8,-,"110",97.00,-97.00,-,
16,"B",227,1,227,627,2H,E,8,D8,-,"110",97.00,-97.00,-,
16,"B",232,1,232,632,2H,E,8,D8,-,"110",97.00,-97.00,-,
16,"B",234,1,234,634,2H,E,8,D8,-,"110",97.00,-97.00,-,
16,"B",238,1,238,638,2H,E,8,D8,-,"110",97.00,-97.00,-,
16,"B",239,1,239,639,2H,E,8,D8,-,"110",97.00,-97.00,-,
16,"A",10,1,10,410,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",12,1,12,412,3H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",14,1,14,414,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",20,1,20,420,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",26,1,26,426,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",28,1,28,428,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",29,1,29,429,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",32,1,32,432,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",33,1,33,433,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",34,1,34,434,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",35,1,35,435,3H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",36,1,36,436,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",201,1,201,601,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",202,1,202,602,3H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",205,1,205,605,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",206,1,206,606,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",210,1,210,610,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",214,1,214,614,3H,E,9,D2,-,"140",24.00,-24.00,-,
16,"B",218,1,218,618,3H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",222,1,222,622,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",223,1,223,623,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",228,1,228,628,3H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",229,1,229,629,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",231,1,231,631,3H,E,9,D8,-,"140",24.00,-24.00,-,
16,"B",235,1,235,635,3H,E,9,D5,-,"140",24.00,-24.00,-,
16,"B",237,1,237,637,2H,E,9,D8,-,"140",24.00,-24.00,-,
16,"A",7,1,7,407,2H,E,10,D8,-,"170",-42.00,42.00,-,
16,"A",15,1,15,415,2H,E,10,D8,-,"170",-42.00,42.00,-,
16,"A",24,1,24,424,2H,W,10,D5,-,"170",-42.00,42.00,-,
16,"A",27,1,27,427,2H,E,10,D8,-,"170",-42.00,42.00,-,
16,"A",39,1,39,439,3H,E,10,D7,-,"170",-42.00,42.00,-,
16,"B",207,1,207,607,2H,E,10,D8,-,"170",-42.00,42.00,-,
16,"B",216,1,216,616,2H,E,10,D8,-,"170",-42.00,42.00,-,
16,"B",221,1,221,621,2H,E,10,D8,-,"170",-42.00,42.00,-,
16,"B",233,1,233,633,3H,E,10,D8,-,"170",-42.00,42.00,-,
16,"A",8,1,8,408,3H,E,11,D8,-,"200",-102.00,102.00,-,
16,"A",9,1,9,409,5C,S,7,HJ,-,"200",-102.00,102.00,-,
16,"B",225,1,225,625,2S,S,4,HJ,-,"200",-102.00,102.00,-,
16,"B",230,1,230,630,3CX,S,7,H6,-,"300",-264.00,264.00,-,
16,"A",2,1,2,402,3N,W,9,C2,-,"600",-684.00,684.00,-,
16,"A",13,1,13,413,3N,W,9,DT,-,"600",-684.00,684.00,-,
16,"B",203,1,203,603,3N,E,9,D8,-,"600",-684.00,684.00,-,
16,"B",215,1,215,615,3N,W,9,C8,-,"600",-684.00,684.00,-,
16,"A",4,1,4,404,4H,E,10,D8,-,"620",-704.00,704.00,-,
16,"A",19,1,19,419,4H,E,10,D8,-,"620",-704.00,704.00,-,
16,"A",22,1,22,422,4H,E,10,D8,-,"620",-704.00,704.00,-,
16,"A",31,1,31,431,4H,E,10,D8,-,"620",-704.00,704.00,-,
16,"B",217,1,217,617,4H,E,10,D8,-,"620",-704.00,704.00,-,
16,"B",219,1,219,619,4H,E,10,D8,-,"620",-704.00,704.00,-,
16,"B",220,1,220,620,4H,E,10,D8,-,"620",-704.00,704.00,-,
16,"B",209,1,209,609,3N,W,11,DQ,-,"660",-760.00,760.00,-,
17,"A",11,1,11,411,4SX,S,10,DA,"590",-,605.00,-605.00,-,
17,"A",15,1,15,415,4SX,S,10,DA,"590",-,605.00,-605.00,-,
17,"A",32,1,32,432,4SX,S,10,DA,"590",-,605.00,-605.00,-,
17,"A",38,1,38,438,4SX,S,10,DA,"590",-,605.00,-605.00,-,
17,"B",202,1,202,602,4SX,S,10,DK,"590",-,605.00,-605.00,-,
17,"B",204,1,204,604,4SX,S,10,DA,"590",-,605.00,-605.00,-,
17,"B",207,1,207,607,4SX,N,10,CK,"590",-,605.00,-605.00,-,
17,"B",209,1,209,609,4SX,S,10,DA,"590",-,605.00,-605.00,-,
17,"B",214,1,214,614,4SX,S,10,DA,"590",-,605.00,-605.00,-,
17,"B",224,1,224,624,4SX,N,10,D5,"590",-,605.00,-605.00,-,
17,"A",7,1,7,407,6CX,E,9,SA,"500",-,467.00,-467.00,-,
17,"A",6,1,6,406,4S,N,10,HA,"420",-,350.00,-350.00,-,
17,"A",12,1,12,412,4S,S,10,DK,"420",-,350.00,-350.00,-,
17,"A",13,1,13,413,4S,N,10,D5,"420",-,350.00,-350.00,-,
17,"A",16,1,16,416,4S,N,10,CK,"420",-,350.00,-350.00,-,
17,"A",21,1,21,421,4S,S,10,DA,"420",-,350.00,-350.00,-,
17,"A",25,1,25,425,4S,S,10,DK,"420",-,350.00,-350.00,-,
17,"A",26,1,26,426,4S,S,10,DA,"420",-,350.00,-350.00,-,
17,"A",27,1,27,427,4S,S,10,DA,"420",-,350.00,-350.00,-,
17,"A",29,1,29,429,4S,S,10,DA,"420",-,350.00,-350.00,-,
17,"A",30,1,30,430,4S,S,10,DK,"420",-,350.00,-350.00,-,
17,"A",33,1,33,433,4S,N,10,DA,"420",-,350.00,-350.00,-,
17,"A",35,1,35,435,4S,S,10,DK,"420",-,350.00,-350.00,-,
17,"A",37,1,37,437,4S,S,10,DA,"420",-,350.00,-350.00,-,
17,"A",39,1,39,439,4S,S,10,DK,"420",-,350.00,-350.00,-,
17,"B",201,1,201,601,4S,S,10,DK,"420",-,350.00,-350.00,-,
17,"B",203,1,203,603,4S,S,10,DA,"420",-,350.00,-350.00,-,
17,"B",212,1,212,612,4S,S,10,DK,"420",-,350.00,-350.00,-,
17,"B",219,1,219,619,4S,S,10,DA,"420",-,350.00,-350.00,-,
17,"B",223,1,223,623,4S,N,10,HA,"420",-,350.00,-350.00,-,
17,"B",225,1,225,625,4S,S,10,DA,"420",-,350.00,-350.00,-,
17,"B",227,1,227,627,4S,S,10,DA,"420",-,350.00,-350.00,-,
17,"B",228,1,228,628,4S,S,10,DK,"420",-,350.00,-350.00,-,
17,"B",233,1,233,633,4S,S,10,DA,"420",-,350.00,-350.00,-,
17,"B",234,1,234,634,4S,N,10,D5,"420",-,350.00,-350.00,-,
17,"B",238,1,238,638,4S,N,10,DA,"420",-,350.00,-350.00,-,
17,"B",208,1,208,608,6DX,E,10,SA,"300",-,157.00,-157.00,-,
17,"B",226,1,226,626,6CX,E,10,SJ,"300",-,157.00,-157.00,-,
17,"A",14,1,14,414,2S,S,10,DK,"170",-,-40.00,40.00,-,
17,"B",222,1,222,622,6H,W,9,S7,"150",-,-107.00,107.00,-,
17,"A",5,1,5,405,5HX,W,10,C8,"100",-,-180.00,180.00,-,
17,"A",31,1,31,431,5CX,E,10,DQ,"100",-,-180.00,180.00,-,
17,"B",218,1,218,618,5HX,E,10,SJ,"100",-,-180.00,180.00,-,
17,"B",229,1,229,629,5H,E,9,SA,"100",-,-180.00,180.00,-,
17,"A",28,1,28,428,5D,E,10,SA,"50",-,-266.00,266.00,-,
17,"A",36,1,36,436,5D,E,10,SA,"50",-,-266.00,266.00,-,
17,"B",235,1,235,635,5D,E,10,SA,"50",-,-266.00,266.00,-,
17,"B",237,1,237,637,5D,E,10,SA,"50",-,-266.00,266.00,-,
17,"A",1,1,1,401,5S,S,10,DA,-,"50",-406.00,406.00,-,
17,"A",2,1,2,402,5S,S,10,C2,-,"50",-406.00,406.00,-,
17,"A",8,1,8,408,5S,S,10,DA,-,"50",-406.00,406.00,-,
17,"A",17,1,17,417,5S,N,10,CK,-,"50",-406.00,406.00,-,
17,"A",18,1,18,418,5S,N,10,CK,-,"50",-406.00,406.00,-,
17,"A",19,1,19,419,5S,S,10,DA,-,"50",-406.00,406.00,-,
17,"A",22,1,22,422,5S,S,10,DK,-,"50",-406.00,406.00,-,
17,"A",23,1,23,423,5S,N,10,DK,-,"50",-406.00,406.00,-,
17,"A",24,1,24,424,5S,S,10,H3,-,"50",-406.00,406.00,-,
17,"B",217,1,217,617,5S,N,10,D8,-,"50",-406.00,406.00,-,
17,"B",221,1,221,621,5S,S,10,DK,-,"50",-406.00,406.00,-,
17,"B",231,1,231,631,5S,N,10,CK,-,"50",-406.00,406.00,-,
17,"B",232,1,232,632,5S,S,10,DA,-,"50",-406.00,406.00,-,
17,"B",236,1,236,636,5S,S,10,DA,-,"50",-406.00,406.00,-,
17,"B",239,1,239,639,5S,S,10,DK,-,"50",-406.00,406.00,-,
17,"A",3,1,3,403,5SX,S,10,DK,-,"100",-504.00,504.00,-,
17,"A",4,1,4,404,5SX,N,10,CK,-,"100",-504.00,504.00,-,
17,"A",9,1,9,409,5SX,S,10,CJ,-,"100",-504.00,504.00,-,
17,"A",10,1,10,410,5SX,S,10,DA,-,"100",-504.00,504.00,-,
17,"A",20,1,20,420,5SX,S,10,DA,-,"100",-504.00,504.00,-,
17,"A",34,1,34,434,4SX,S,9,DA,-,"100",-504.00,504.00,-,
17,"B",205,1,205,605,5SX,S,10,DK,-,"100",-504.00,504.00,-,
17,"B",206,1,206,606,5SX,S,10,DA,-,"100",-504.00,504.00,-,
17,"B",210,1,210,610,5SX,S,10,DK,-,"100",-504.00,504.00,-,
17,"B",211,1,211,611,5SX,N,10,S4,-,"100",-504.00,504.00,-,
17,"B",213,1,213,613,5SX,S,10,DA,-,"100",-504.00,504.00,-,
17,"B",215,1,215,615,5SX,N,10,HA,-,"100",-504.00,504.00,-,
17,"B",216,1,216,616,5SX,S,10,DA,-,"100",-504.00,504.00,-,
17,"B",220,1,220,620,5SX,N,10,DA,-,"100",-504.00,504.00,-,
17,"B",230,1,230,630,5SX,N,10,D6,-,"100",-504.00,504.00,-,
18,"B",232,1,232,632,3NX,W,4,C3,"1100",-,921.00,-921.00,-,
18,"A",1,1,1,401,3N,N,11,H5,"660",-,399.00,-399.00,-,
18,"A",4,1,4,404,3N,N,11,H5,"660",-,399.00,-399.00,-,
18,"A",5,1,5,405,3N,N,11,H3,"660",-,399.00,-399.00,-,
18,"A",28,1,28,428,3N,N,11,H5,"660",-,399.00,-399.00,-,
18,"A",29,1,29,429,3N,N,11,H5,"660",-,399.00,-399.00,-,
18,"A",33,1,33,433,3N,N,11,H5,"660",-,399.00,-399.00,-,
18,"B",201,1,201,601,3N,N,11,H4,"660",-,399.00,-399.00,-,
18,"B",206,1,206,606,3N,N,11,H4,"660",-,399.00,-399.00,-,
18,"B",209,1,209,609,3N,N,11,H4,"660",-,399.00,-399.00,-,
18,"B",222,1,222,622,3N,N,11,H5,"660",-,399.00,-399.00,-,
18,"A",7,1,7,407,3N,N,10,H5,"630",-,347.00,-347.00,-,
18,"A",8,1,8,408,3N,N,10,H5,"630",-,347.00,-347.00,-,
18,"A",27,1,27,427,3N,N,10,H5,"630",-,347.00,-347.00,-,
18,"A",30,1,30,430,3N,N,10,HK,"630",-,347.00,-347.00,-,
18,"A",32,1,32,432,3N,S,10,SQ,"630",-,347.00,-347.00,-,
18,"A",37,1,37,437,3N,N,10,S2,"630",-,347.00,-347.00,-,
18,"A",39,1,39,439,3N,N,10,D3,"630",-,347.00,-347.00,-,
18,"B",211,1,211,611,3N,N,10,S6,"630",-,347.00,-347.00,-,
18,"B",218,1,218,618,3N,S,10,H7,"630",-,347.00,-347.00,-,
18,"B",226,1,226,626,3N,N,10,D8,"630",-,347.00,-347.00,-,
18,"B",228,1,228,628,3N,N,10,S2,"630",-,347.00,-347.00,-,
18,"B",229,1,229,629,3N,N,10,S2,"630",-,347.00,-347.00,-,
18,"B",234,1,234,634,3N,N,10,H4,"630",-,347.00,-347.00,-,
18,"B",237,1,237,637,3N,N,10,D3,"630",-,347.00,-347.00,-,
18,"A",2,1,2,402,3N,S,9,C2,"600",-,285.00,-285.00,-,
18,"A",12,1,12,412,3N,N,9,S2,"600",-,285.00,-285.00,-,
18,"A",15,1,15,415,3N,N,9,S4,"600",-,285.00,-285.00,-,
18,"A",16,1,16,416,3N,N,9,S2,"600",-,285.00,-285.00,-,
18,"A",20,1,20,420,3N,N,9,S2,"600",-,285.00,-285.00,-,
18,"A",21,1,21,421,3N,S,9,SQ,"600",-,285.00,-285.00,-,
18,"A",23,1,23,423,3N,N,9,S2,"600",-,285.00,-285.00,-,
18,"A",26,1,26,426,3N,N,9,S2,"600",-,285.00,-285.00,-,
18,"B",203,1,203,603,3N,N,9,HA,"600",-,285.00,-285.00,-,
18,"B",204,1,204,604,3N,S,9,D4,"600",-,285.00,-285.00,-,
18,"B",207,1,207,607,3N,S,9,H5,"600",-,285.00,-285.00,-,
18,"B",208,1,208,608,3N,N,9,S6,"600",-,285.00,-285.00,-,
18,"B",213,1,213,613,3N,N,9,S2,"600",-,285.00,-285.00,-,
18,"B",214,1,214,614,3N,N,9,H2,"600",-,285.00,-285.00,-,
18,"B",217,1,217,617,3N,N,9,S2,"600",-,285.00,-285.00,-,
18,"B",220,1,220,620,3N,N,9,S2,"600",-,285.00,-285.00,-,
18,"B",221,1,221,621,3N,N,9,S2,"600",-,285.00,-285.00,-,
18,"B",223,1,223,623,3N,N,9,S2,"600",-,285.00,-285.00,-,
18,"B",230,1,230,630,3N,N,9,H5,"600",-,285.00,-285.00,-,
18,"A",6,1,6,406,4HX,W,7,CJ,"500",-,113.00,-113.00,-,
18,"A",9,1,9,409,4HX,E,7,CK,"500",-,113.00,-113.00,-,
18,"A",19,1,19,419,2CX,S,9,SQ,"380",-,-84.00,84.00,-,
18,"B",210,1,210,610,3H,E,4,CK,"250",-,-287.00,287.00,-,
18,"A",35,1,35,435,2N,N,11,D5,"210",-,-350.00,350.00,-,
18,"B",219,1,219,619,2N,N,10,H4,"180",-,-383.00,383.00,-,
18,"A",3,1,3,403,3C,S,11,D5,"150",-,-440.00,440.00,-,
18,"A",13,1,13,413,1N,S,9,C5,"150",-,-440.00,440.00,-,
18,"A",24,1,24,424,3C,N,11,HA,"150",-,-440.00,440.00,-,
18,"B",202,1,202,602,3C,S,11,SQ,"150",-,-440.00,440.00,-,
18,"B",236,1,236,636,1N,S,9,SQ,"150",-,-440.00,440.00,-,
18,"B",238,1,238,638,2C,S,11,H6,"150",-,-440.00,440.00,-,
18,"A",11,1,11,411,4C,S,10,H5,"130",-,-479.00,479.00,-,
18,"A",17,1,17,417,3C,N,10,S3,"130",-,-479.00,479.00,-,
18,"A",22,1,22,422,3C,S,10,SQ,"130",-,-479.00,479.00,-,
18,"A",36,1,36,436,2C,S,10,SQ,"130",-,-479.00,479.00,-,
18,"A",38,1,38,438,3C,S,10,SQ,"130",-,-479.00,479.00,-,
18,"B",205,1,205,605,3C,S,10,SQ,"130",-,-479.00,479.00,-,
18,"B",212,1,212,612,2C,S,10,C4,"130",-,-479.00,479.00,-,
18,"B",215,1,215,615,2C,S,10,SQ,"130",-,-479.00,479.00,-,
18,"B",224,1,224,624,2C,S,10,SQ,"130",-,-479.00,479.00,-,
18,"B",225,1,225,625,3C,S,10,SQ,"130",-,-479.00,479.00,-,
18,"B",235,1,235,635,3C,S,10,H6,"130",-,-479.00,479.00,-,
18,"A",18,1,18,418,3C,S,9,SQ,"110",-,-503.00,503.00,-,
18,"B",227,1,227,627,2C,S,9,SQ,"110",-,-503.00,503.00,-,
18,"B",239,1,239,639,2C,S,9,S7,"110",-,-503.00,503.00,-,
18,"A",14,1,14,414,3S,W,7,S8,"100",-,-529.00,529.00,-,
18,"A",25,1,25,425,3H,E,7,CK,"100",-,-529.00,529.00,-,
18,"A",34,1,34,434,2H,E,6,CK,"100",-,-529.00,529.00,-,
18,"B",216,1,216,616,2D,W,6,CT,"100",-,-529.00,529.00,-,
18,"B",233,1,233,633,2C,S,8,H9,"90",-,-533.00,533.00,-,
18,"A",31,1,31,431,Pass,-,-,-,"0",-,-662.00,662.00,-,
18,"A",10,1,10,410,3N,N,8,S2,-,"100",-739.00,739.00,-,
18,"B",231,1,231,631,3N,N,7,S2,-,"200",-838.00,838.00,-,
19,"A",20,1,20,420,3N,S,11,DJ,"460",-,519.00,-519.00,-,
19,"A",15,1,15,415,3N,S,10,D9,"430",-,463.00,-463.00,-,
19,"A",19,1,19,419,3N,S,10,D9,"430",-,463.00,-463.00,-,
19,"B",237,1,237,637,3N,S,10,D4,"430",-,463.00,-463.00,-,
19,"B",208,1,208,608,4H,S,10,H5,"420",-,452.00,-452.00,-,
19,"B",238,1,238,638,4H,S,10,DT,"420",-,452.00,-452.00,-,
19,"A",3,1,3,403,3N,S,9,D5,"400",-,414.00,-414.00,-,
19,"A",4,1,4,404,3N,N,9,SA,"400",-,414.00,-414.00,-,
19,"A",6,1,6,406,3N,S,9,DT,"400",-,414.00,-414.00,-,
19,"A",16,1,16,416,3N,S,9,D6,"400",-,414.00,-414.00,-,
19,"A",27,1,27,427,3N,S,9,D6,"400",-,414.00,-414.00,-,
19,"A",28,1,28,428,3N,N,9,D2,"400",-,414.00,-414.00,-,
19,"A",34,1,34,434,3N,S,9,D9,"400",-,414.00,-414.00,-,
19,"A",38,1,38,438,3N,N,9,S6,"400",-,414.00,-414.00,-,
19,"B",201,1,201,601,3N,S,9,D3,"400",-,414.00,-414.00,-,
19,"B",217,1,217,617,3N,N,9,SA,"400",-,414.00,-414.00,-,
19,"B",225,1,225,625,3N,N,9,S6,"400",-,414.00,-414.00,-,
19,"B",231,1,231,631,3N,S,9,DT,"400",-,414.00,-414.00,-,
19,"B",234,1,234,634,3N,N,9,S6,"400",-,414.00,-414.00,-,
19,"A",17,1,17,417,2S,E,5,HA,"300",-,242.00,-242.00,-,
19,"A",23,1,23,423,1N,E,4,HJ,"300",-,242.00,-242.00,-,
19,"A",5,1,5,405,2DX,W,7,H3,"200",-,64.00,-64.00,-,
19,"B",221,1,221,621,1H,S,11,D3,"200",-,64.00,-64.00,-,
19,"B",212,1,212,612,2N,N,10,SK,"180",-,20.00,-20.00,-,
19,"A",26,1,26,426,2H,S,10,CK,"170",-,5.00,-5.00,-,
19,"B",222,1,222,622,3H,S,10,D3,"170",-,5.00,-5.00,-,
19,"A",2,1,2,402,3C,S,11,C2,"150",-,-43.00,43.00,-,
19,"A",10,1,10,410,2N,S,9,D6,"150",-,-43.00,43.00,-,
19,"A",21,1,21,421,1N,N,9,D8,"150",-,-43.00,43.00,-,
19,"B",205,1,205,605,2N,S,9,D3,"150",-,-43.00,43.00,-,
19,"B",210,1,210,610,2N,S,9,D6,"150",-,-43.00,43.00,-,
19,"B",215,1,215,615,3C,S,11,DT,"150",-,-43.00,43.00,-,
19,"B",219,1,219,619,2N,S,9,DT,"150",-,-43.00,43.00,-,
19,"B",235,1,235,635,1N,S,9,D9,"150",-,-43.00,43.00,-,
19,"A",9,1,9,409,2H,S,9,H2,"140",-,-56.00,56.00,-,
19,"A",14,1,14,414,2H,S,9,D3,"140",-,-56.00,56.00,-,
19,"A",24,1,24,424,2H,S,9,H3,"140",-,-56.00,56.00,-,
19,"A",25,1,25,425,2H,S,9,S5,"140",-,-56.00,56.00,-,
19,"B",203,1,203,603,2H,S,9,S2,"140",-,-56.00,56.00,-,
19,"B",207,1,207,607,3H,S,9,DT,"140",-,-56.00,56.00,-,
19,"B",227,1,227,627,1H,S,9,CK,"140",-,-56.00,56.00,-,
19,"B",239,1,239,639,1H,S,9,H5,"140",-,-56.00,56.00,-,
19,"A",8,1,8,408,3C,S,10,H5,"130",-,-84.00,84.00,-,
19,"A",22,1,22,422,2C,S,10,D6,"130",-,-84.00,84.00,-,
19,"A",29,1,29,429,3C,S,10,S2,"130",-,-84.00,84.00,-,
19,"A",32,1,32,432,3C,S,10,DT,"130",-,-84.00,84.00,-,
19,"A",35,1,35,435,2C,S,10,D9,"130",-,-84.00,84.00,-,
19,"A",37,1,37,437,3C,S,10,S2,"130",-,-84.00,84.00,-,
19,"B",204,1,204,604,3C,S,10,D2,"130",-,-84.00,84.00,-,
19,"B",209,1,209,609,3C,S,10,DT,"130",-,-84.00,84.00,-,
19,"B",216,1,216,616,3C,S,10,DT,"130",-,-84.00,84.00,-,
19,"B",230,1,230,630,3C,S,10,D9,"130",-,-84.00,84.00,-,
19,"B",232,1,232,632,2C,S,10,D3,"130",-,-84.00,84.00,-,
19,"B",233,1,233,633,2C,S,10,DT,"130",-,-84.00,84.00,-,
19,"B",220,1,220,620,2N,N,8,D5,"120",-,-103.00,103.00,-,
19,"B",223,1,223,623,2N,S,8,D6,"120",-,-103.00,103.00,-,
19,"B",224,1,224,624,2N,S,8,DT,"120",-,-103.00,103.00,-,
19,"A",12,1,12,412,2C,S,9,S5,"110",-,-130.00,130.00,-,
19,"A",13,1,13,413,3C,S,9,S2,"110",-,-130.00,130.00,-,
19,"A",36,1,36,436,3C,S,9,S8,"110",-,-130.00,130.00,-,
19,"B",206,1,206,606,2C,S,9,S2,"110",-,-130.00,130.00,-,
19,"B",211,1,211,611,3C,S,9,S8,"110",-,-130.00,130.00,-,
19,"B",213,1,213,613,3C,S,9,S2,"110",-,-130.00,130.00,-,
19,"B",218,1,218,618,3C,S,9,S5,"110",-,-130.00,130.00,-,
19,"B",226,1,226,626,1H,S,8,D3,"110",-,-130.00,130.00,-,
19,"B",236,1,236,636,3C,S,9,D5,"110",-,-130.00,130.00,-,
19,"B",229,1,229,629,2C,S,8,S2,"90",-,-164.00,164.00,-,
